﻿2012-09-28 08:31:10,4B3AB9F2.req,
2012-09-28 08:31:11,4B3AB9F3.req,
2012-09-28 08:31:13,4B3AB9F4.req,
2012-09-28 08:31:14,4B3AB9F5.req,
2012-09-28 08:31:15,4B3AB9F6.req,
2012-09-28 08:31:16,4B3AB9F7.req,
2012-09-28 08:31:17,4B3AB9F8.req,
2012-09-28 08:31:18,4B3AB9F9.req,
2012-09-28 08:31:19,4B3AB9FA.req,
2012-09-28 08:31:20,4B3AB9FC.req,
2012-09-28 08:31:21,4B3AB9FD.req,
2012-09-28 08:31:22,4B3ABA00.req,
2012-09-28 08:31:23,4B3ABA02.req,
2012-09-28 08:31:24,4B3ABA04.req,
2012-09-28 08:31:25,4B3ABA05.req,
2012-09-28 08:31:26,4B3ABA06.req,
2012-09-28 08:31:27,4B3ABA07.req,
2012-09-28 08:31:28,4B3ABA08.req,
2012-09-28 08:31:29,4B3ABA09.req,
2012-09-28 08:31:30,4B3ABA0A.req,
2012-09-28 08:31:31,4B3AB9FB.req,
2012-09-28 08:31:32,4B3AB9FE.req,
2012-09-28 08:31:33,4B3AB9FF.req,
2012-09-28 08:31:34,4B3ABA01.req,
2012-09-28 08:31:35,4B3ABA03.req,
2012-09-28 08:31:36,4B3ABA0B.req,
2012-09-28 08:31:37,4B3ABA0C.req,
2012-09-28 08:31:38,4B3ABA0D.req,
2012-09-28 08:31:39,4B3ABA0E.req,
2012-09-28 08:31:39,4B3ABA0F.req,
2012-09-28 08:32:01,4B3ABA10.req,
2012-09-28 08:32:02,4B3ABA11.req,
2012-09-28 08:32:03,4B3ABA12.req,
2012-09-28 08:32:04,4B3ABA13.req,
2012-09-28 08:32:05,4B3ABA14.req,
2012-09-28 08:32:06,4B3ABA15.req,
2012-09-28 08:32:07,4B3ABA16.req,
2012-09-28 08:32:08,4B3ABA17.req,
2012-09-28 08:32:09,4B3ABA18.req,
2012-09-28 08:32:10,4B3ABA19.req,
2012-09-28 08:32:11,4B3ABA1A.req,
2012-09-28 08:32:12,4B3ABA1B.req,
2012-09-28 08:32:13,4B3ABA1C.req,
2012-09-28 08:32:14,4B3ABA1D.req,
2012-09-28 08:32:15,4B3ABA1E.req,
2012-09-28 08:32:16,4B3ABA1F.req,
2012-09-28 08:32:17,4B3ABA20.req,
2012-09-28 08:32:18,4B3ABA21.req,
2012-09-28 08:32:19,4B3ABA22.req,
2012-09-28 08:32:20,4B3ABA23.req,
2012-09-28 08:32:21,4B3ABA24.req,
2012-09-28 08:32:22,4B3ABA25.req,
2012-09-28 08:32:23,4B3ABA26.req,
2012-09-28 08:32:24,4B3ABA27.req,
2012-09-28 08:32:25,4B3ABA28.req,
2012-09-28 08:32:26,4B3ABA29.req,
2012-09-28 08:32:27,4B3ABA2A.req,
2012-09-28 08:32:28,4B3ABA2B.req,
2012-09-28 08:32:29,4B3ABA2C.req,
2012-09-28 08:32:29,4B3ABA2D.req,
2012-09-28 08:33:01,4B3ABA2E.req,
2012-09-28 08:33:02,4B3ABA2F.req,
2012-09-28 08:33:03,4B3ABA30.req,
2012-09-28 08:33:04,4B3ABA31.req,
2012-09-28 08:33:05,4B3ABA32.req,
2012-09-28 08:33:06,4B3ABA33.req,
2012-09-28 08:33:07,4B3ABA34.req,
2012-09-28 08:33:08,4B3ABA35.req,
2012-09-28 08:33:09,4B3ABA36.req,
2012-09-28 08:33:10,4B3ABA37.req,
2012-09-28 08:33:11,4B3ABA38.req,
2012-09-28 08:33:12,4B3ABA39.req,
2012-09-28 08:33:13,4B3ABA3A.req,
2012-09-28 08:33:14,4B3ABA3B.req,
2012-09-28 08:33:15,4B3ABA3C.req,
2012-09-28 08:33:16,4B3ABA3D.req,
2012-09-28 08:33:17,4B3ABA3E.req,
2012-09-28 08:33:18,4B3ABA3F.req,
2012-09-28 08:33:19,4B3ABA40.req,
2012-09-28 08:33:20,4B3ABA41.req,
2012-09-28 08:33:21,4B3ABA42.req,
2012-09-28 08:33:22,4B3ABA43.req,
2012-09-28 08:33:23,4B3ABA44.req,
2012-09-28 08:33:24,4B3ABA45.req,
2012-09-28 08:33:25,4B3ABA46.req,
2012-09-28 08:33:26,4B3ABA47.req,
2012-09-28 08:33:27,4B3ABA48.req,
2012-09-28 08:33:28,4B3ABA49.req,
2012-09-28 08:33:29,4B3ABA4A.req,
2012-09-28 08:33:29,4B3ABA4B.req,
2012-09-28 08:34:01,4B3ABA4C.req,
2012-09-28 08:34:02,4B3ABA4D.req,
2012-09-28 08:34:03,4B3ABA4E.req,
2012-09-28 08:34:04,4B3ABA4F.req,
2012-09-28 08:34:05,4B3ABA50.req,
2012-09-28 08:34:06,4B3ABA51.req,
2012-09-28 08:34:07,4B3ABA52.req,
2012-09-28 08:34:08,4B3ABA53.req,
2012-09-28 08:34:09,4B3ABA54.req,
2012-09-28 08:34:10,4B3ABA55.req,
2012-09-28 08:34:11,4B3ABA56.req,
2012-09-28 08:34:12,4B3ABA57.req,208.250.2.35,97820487,OK -- SMPP - 212.31.96.135:2775,SubmitUser=03020;Sender=COOPBANK;SMSCMsgId=400004B13BDE21908280336221;Text="ΣYN. TAMIEYTHPIO Λ/ΣOY ΛTΔ: ΠAPAKAΛOYME OΠΩΣ KAΛYΦΘEI H YΠEPBAΣH TOY ΛOΓ-ΣMOY ΣAΣ MEXPI AYPIO H ΩPA 10:00 ΠM"
2012-09-28 08:34:13,4B3ABA58.req,208.250.2.35,99445828,OK -- SMPP - 212.31.96.135:2775,SubmitUser=03020;Sender=COOPBANK;SMSCMsgId=400004B13BF421908280338221;Text="ΣYN. TAMIEYTHPIO Λ/ΣOY ΛTΔ: ΠAPAKAΛOYME OΠΩΣ KAΛYΦΘEI H YΠEPBAΣH TOY ΛOΓ-ΣMOY ΣAΣ MEXPI AYPIO H ΩPA 10:00 ΠM"
2012-09-28 08:34:14,4B3ABA59.req,208.250.2.35,99682503,OK -- SMPP - 212.31.96.135:2775,SubmitUser=03020;Sender=COOPBANK;SMSCMsgId=400004B13C0721908280338221;Text="ΣYN. TAMIEYTHPIO Λ/ΣOY ΛTΔ: ΠAPAKAΛOYME OΠΩΣ KAΛYΦΘEI H YΠEPBAΣH TOY ΛOΓ-ΣMOY ΣAΣ MEXPI AYPIO H ΩPA 10:00 ΠM"
2012-09-28 08:34:15,4B3ABA5A.req,208.250.2.35,99276001,OK -- SMPP - 212.31.96.135:2775,SubmitUser=03020;Sender=COOPBANK;SMSCMsgId=400004B13C0F21908280330321;Text="ΣYN. TAMIEYTHPIO Λ/ΣOY ΛTΔ: ΠAPAKAΛOYME OΠΩΣ KAΛYΦΘEI H YΠEPBAΣH TOY ΛOΓ-ΣMOY ΣAΣ MEXPI AYPIO H ΩPA 10:00 ΠM"
2012-09-28 08:34:16,4B3ABA5B.req,208.250.2.35,99352237,OK -- SMPP - 212.31.96.135:2775,SubmitUser=03020;Sender=COOPBANK;SMSCMsgId=400004B13C1F21908280330321;Text="ΣYN. TAMIEYTHPIO Λ/ΣOY ΛTΔ: ΠAPAKAΛOYME OΠΩΣ KAΛYΦΘEI H YΠEPBAΣH TOY ΛOΓ-ΣMOY ΣAΣ MEXPI AYPIO H ΩPA 10:00 ΠM"
2012-09-28 08:34:17,4B3ABA5C.req,208.250.2.35,99649305,OK -- SMPP - 212.31.96.135:2775,SubmitUser=03020;Sender=COOPBANK;SMSCMsgId=400004B13C2C21908280332321;Text="ΣYN. TAMIEYTHPIO Λ/ΣOY ΛTΔ: ΠAPAKAΛOYME OΠΩΣ KAΛYΦΘEI H YΠEPBAΣH TOY ΛOΓ-ΣMOY ΣAΣ MEXPI AYPIO H ΩPA 10:00 ΠM"
2012-09-28 08:34:18,4B3ABA5D.req,208.250.2.35,99642079,OK -- SMPP - 212.31.96.135:2775,SubmitUser=03020;Sender=COOPBANK;SMSCMsgId=400004B13C3621908280334321;Text="ΣYN. TAMIEYTHPIO Λ/ΣOY ΛTΔ: ΠAPAKAΛOYME OΠΩΣ KAΛYΦΘEI H YΠEPBAΣH TOY ΛOΓ-ΣMOY ΣAΣ MEXPI AYPIO H ΩPA 10:00 ΠM"
2012-09-28 08:34:19,4B3ABA5E.req,208.250.2.35,99692800,OK -- SMPP - 212.31.96.135:2775,SubmitUser=03020;Sender=COOPBANK;SMSCMsgId=400004B13C3921908280334321;Text="ΣYN. TAMIEYTHPIO Λ/ΣOY ΛTΔ: ΠAPAKAΛOYME OΠΩΣ KAΛYΦΘEI H YΠEPBAΣH TOY ΛOΓ-ΣMOY ΣAΣ MEXPI AYPIO H ΩPA 10:00 ΠM"
2012-09-28 08:34:20,4B3ABA5F.req,208.250.2.35,99877487,OK -- SMPP - 212.31.96.135:2775,SubmitUser=03020;Sender=COOPBANK;SMSCMsgId=400004B13C3D21908280334321;Text="ΣYN. TAMIEYTHPIO Λ/ΣOY ΛTΔ: ΠAPAKAΛOYME OΠΩΣ KAΛYΦΘEI H YΠEPBAΣH TOY ΛOΓ-ΣMOY ΣAΣ MEXPI AYPIO H ΩPA 10:00 ΠM"
2012-09-28 08:34:21,4B3ABA60.req,208.250.2.35,99814320,OK -- SMPP - 212.31.96.135:2775,SubmitUser=03020;Sender=COOPBANK;SMSCMsgId=400004B13C4221908280336321;Text="ΣYN. TAMIEYTHPIO Λ/ΣOY ΛTΔ: ΠAPAKAΛOYME OΠΩΣ KAΛYΦΘEI H YΠEPBAΣH TOY ΛOΓ-ΣMOY ΣAΣ MEXPI AYPIO H ΩPA 10:00 ΠM"
2012-09-28 08:34:22,4B3ABA61.req,208.250.2.35,99793926,OK -- SMPP - 212.31.96.135:2775,SubmitUser=03020;Sender=COOPBANK;SMSCMsgId=400004B13C4321908280336321;Text="ΣYN. TAMIEYTHPIO Λ/ΣOY ΛTΔ: ΠAPAKAΛOYME OΠΩΣ KAΛYΦΘEI H YΠEPBAΣH TOY ΛOΓ-ΣMOY ΣAΣ MEXPI AYPIO H ΩPA 10:00 ΠM"
2012-09-28 08:34:23,4B3ABA62.req,208.250.2.35,99427503,OK -- SMPP - 212.31.96.135:2775,SubmitUser=03020;Sender=COOPBANK;SMSCMsgId=400004B13C4921908280338321;Text="ΣYN. TAMIEYTHPIO Λ/ΣOY ΛTΔ: ΠAPAKAΛOYME OΠΩΣ KAΛYΦΘEI H YΠEPBAΣH TOY ΛOΓ-ΣMOY ΣAΣ MEXPI AYPIO H ΩPA 10:00 ΠM"
2012-09-28 08:34:24,4B3ABA63.req,208.250.2.35,99483763,OK -- SMPP - 212.31.96.135:2775,SubmitUser=03020;Sender=COOPBANK;SMSCMsgId=400004B13C5021908280338321;Text="ΣYN. TAMIEYTHPIO Λ/ΣOY ΛTΔ: ΠAPAKAΛOYME OΠΩΣ KAΛYΦΘEI H YΠEPBAΣH TOY ΛOΓ-ΣMOY ΣAΣ MEXPI AYPIO H ΩPA 10:00 ΠM"
2012-09-28 08:34:25,4B3ABA64.req,208.250.2.35,99912727,OK -- SMPP - 212.31.96.135:2775,SubmitUser=03020;Sender=COOPBANK;SMSCMsgId=400004B13C5221908280330421;Text="ΣYN. TAMIEYTHPIO Λ/ΣOY ΛTΔ: ΠAPAKAΛOYME OΠΩΣ KAΛYΦΘEI H YΠEPBAΣH TOY ΛOΓ-ΣMOY ΣAΣ MEXPI AYPIO H ΩPA 10:00 ΠM"
2012-09-28 08:34:26,4B3ABA65.req,208.250.2.35,99112633,OK -- SMPP - 212.31.96.135:2775,SubmitUser=03020;Sender=COOPBANK;SMSCMsgId=400004B13C5521908280332421;Text="ΣYN. TAMIEYTHPIO Λ/ΣOY ΛTΔ: ΠAPAKAΛOYME OΠΩΣ KAΛYΦΘEI H YΠEPBAΣH TOY ΛOΓ-ΣMOY ΣAΣ MEXPI AYPIO H ΩPA 10:00 ΠM"
2012-09-28 08:34:27,4B3ABA66.req,208.250.2.35,99687674,OK -- SMPP - 212.31.96.135:2775,SubmitUser=03020;Sender=COOPBANK;SMSCMsgId=400004B13C5721908280332421;Text="ΣYN. TAMIEYTHPIO Λ/ΣOY ΛTΔ: ΠAPAKAΛOYME OΠΩΣ KAΛYΦΘEI H YΠEPBAΣH TOY ΛOΓ-ΣMOY ΣAΣ MEXPI AYPIO H ΩPA 10:00 ΠM"
2012-09-28 08:34:28,4B3ABA67.req,208.250.2.35,99696019,OK -- SMPP - 212.31.96.135:2775,SubmitUser=03020;Sender=COOPBANK;SMSCMsgId=400004B13C5B21908280334421;Text="ΣYN. TAMIEYTHPIO Λ/ΣOY ΛTΔ: ΠAPAKAΛOYME OΠΩΣ KAΛYΦΘEI H YΠEPBAΣH TOY ΛOΓ-ΣMOY ΣAΣ MEXPI AYPIO H ΩPA 10:00 ΠM"
2012-09-28 08:34:29,4B3ABA68.req,208.250.2.35,99224240,OK -- SMPP - 212.31.96.135:2775,SubmitUser=03020;Sender=COOPBANK;SMSCMsgId=400004B13C5F21908280334421;Text="ΣYN. TAMIEYTHPIO Λ/ΣOY ΛTΔ: ΠAPAKAΛOYME OΠΩΣ KAΛYΦΘEI H YΠEPBAΣH TOY ΛOΓ-ΣMOY ΣAΣ MEXPI AYPIO H ΩPA 10:00 ΠM"
2012-09-28 08:34:29,4B3ABA69.req,208.250.2.35,99638818,OK -- SMPP - 212.31.96.135:2775,SubmitUser=03020;Sender=COOPBANK;SMSCMsgId=400004B13C6421908280336421;Text="ΣYN. TAMIEYTHPIO Λ/ΣOY ΛTΔ: ΠAPAKAΛOYME OΠΩΣ KAΛYΦΘEI H YΠEPBAΣH TOY ΛOΓ-ΣMOY ΣAΣ MEXPI AYPIO H ΩPA 10:00 ΠM"